crash_date,crash_time,expw_step,cause
2016-10-01,15:00:00,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2016-10-01,14:29:29,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-01,17:20:20,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2016-10-01,13:46:46,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-01,06:37:37,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-01,00:36:36,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-02,12:44:44,เฉลิมมหานคร,ยางแตก
2016-10-02,11:18:18,เฉลิมมหานคร,ยางแตก
2016-10-02,21:19:19,เฉลิมมหานคร,ยางแตก
2016-10-02,01:06:06,เฉลิมมหานคร,ยางแตก
2016-10-02,11:13:13,เฉลิมมหานคร,ยางแตก
2016-10-02,19:03:03,เฉลิมมหานคร,ยางแตก
2016-10-02,14:10:10,ฉลองรัช,ยางแตก
2016-10-02,14:02:02,บูรพาวิถี,ยางแตก
2016-10-02,12:38:38,บูรพาวิถี,ยางแตก
2016-10-02,11:20:20,บูรพาวิถี,ยางแตก
2016-10-02,05:09:09,บูรพาวิถี,ยางแตก
2016-10-02,15:50:50,บูรพาวิถี,ยางแตก
2016-10-02,21:56:56,บางพลี-สุขสวัสดิ์,ยางแตก
2016-10-02,17:24:24,บางพลี-สุขสวัสดิ์,ยางแตก
2016-10-02,11:07:07,บางพลี-สุขสวัสดิ์,ยางแตก
2016-10-02,08:48:48,บางพลี-สุขสวัสดิ์,ยางแตก
2016-10-02,19:28:28,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2016-10-02,12:22:22,ศรีรัช,ยางแตก
2016-10-02,04:26:26,ศรีรัช,ยางแตก
2016-10-02,19:02:02,ฉลองรัช,ยางแตก
2016-10-02,18:29:29,ฉลองรัช,ยางแตก
2016-10-02,08:40:40,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2016-10-02,16:59:59,ศรีรัช,ยางแตก
2016-10-02,08:13:13,เฉลิมมหานคร,ยางแตก
2016-10-02,18:44:44,เฉลิมมหานคร,ยางแตก
2016-10-02,18:09:09,บางพลี-สุขสวัสดิ์,ยางแตก
2016-10-02,21:11:11,ศรีรัช,ยางแตก
2016-10-02,12:09:09,บูรพาวิถี,ระบบไฟ
2016-10-02,06:06:06,บางพลี-สุขสวัสดิ์,ระบบไฟ
2016-10-02,09:03:03,ฉลองรัช,ระบบไฟ
2016-10-02,11:10:10,บางพลี-สุขสวัสดิ์,ระบบไฟ
2016-10-02,09:17:17,ศรีรัช,ระบบไฟ
2016-10-02,15:26:26,เฉลิมมหานคร,น้ำแห้ง
2016-10-02,16:57:57,ฉลองรัช,น้ำแห้ง
2016-10-02,12:41:41,บูรพาวิถี,น้ำแห้ง
2016-10-02,13:12:12,อุดรรัถยา,น้ำแห้ง
2016-10-02,20:34:34,เฉลิมมหานคร,น้ำแห้ง
2016-10-02,12:43:43,บูรพาวิถี,น้ำแห้ง
2016-10-02,11:15:15,เฉลิมมหานคร,น้ำมันหมด
2016-10-02,21:02:02,ฉลองรัช,น้ำมันหมด
2016-10-02,16:08:08,ฉลองรัช,น้ำมันหมด
2016-10-02,20:36:36,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2016-10-02,10:01:01,ศรีรัช,น้ำมันหมด
2016-10-02,15:40:40,ศรีรัช,น้ำมันหมด
2016-10-02,21:05:05,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2016-10-02,22:54:54,บางพลี-สุขสวัสดิ์,หม้อนํ้ารั่ว
2016-10-02,07:39:39,ฉลองรัช,เครื่องยนต์ขัดข้อง
2016-10-02,11:52:52,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2016-10-02,11:18:18,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2016-10-02,06:31:31,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2016-10-02,19:12:12,ฉลองรัช,เครื่องยนต์ขัดข้อง
2016-10-02,07:23:23,ฉลองรัช,เครื่องยนต์ขัดข้อง
2016-10-02,19:21:21,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2016-10-02,19:07:07,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2016-10-02,21:25:25,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2016-10-02,01:34:34,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2016-10-02,01:05:05,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-02,15:06:06,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-02,07:19:19,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2016-10-02,15:43:43,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-02,16:33:33,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2016-10-02,14:24:24,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-02,04:10:10,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-02,12:15:15,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-02,19:14:14,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2016-10-02,18:25:25,ฉลองรัช,เครื่องยนต์ขัดข้อง
2016-10-02,14:24:24,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-02,09:15:15,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2016-10-02,12:01:01,ฉลองรัช,เครื่องยนต์ขัดข้อง
2016-10-02,22:25:25,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2016-10-02,16:04:04,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-02,07:33:33,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2016-10-02,12:14:14,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-02,17:26:26,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-02,23:01:01,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-02,23:26:26,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-02,09:54:54,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-02,08:56:56,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-02,18:40:40,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-03,19:02:02,ฉลองรัช,ยางแตก
2016-10-03,18:11:11,ฉลองรัช,ยางแตก
2016-10-03,13:53:53,บูรพาวิถี,ยางแตก
2016-10-03,18:10:10,บูรพาวิถี,ยางแตก
2016-10-03,16:21:21,บูรพาวิถี,ยางแตก
2016-10-03,11:19:19,บูรพาวิถี,ยางแตก
2016-10-03,06:15:15,บูรพาวิถี,ยางแตก
2016-10-03,18:27:27,บูรพาวิถี,ยางแตก
2016-10-03,18:03:03,บูรพาวิถี,ยางแตก
2016-10-03,00:08:08,บูรพาวิถี,ยางแตก
2016-10-03,07:18:18,บางพลี-สุขสวัสดิ์,ยางแตก
2016-10-03,06:51:51,บางพลี-สุขสวัสดิ์,ยางแตก
2016-10-03,19:21:21,บางพลี-สุขสวัสดิ์,ยางแตก
2016-10-03,19:10:10,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2016-10-03,10:00:00,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2016-10-03,11:56:56,ศรีรัช,ยางแตก
2016-10-03,02:14:14,ศรีรัช,ยางแตก
2016-10-03,00:27:27,ศรีรัช,ยางแตก
2016-10-03,23:51:51,อุดรรัถยา,ยางแตก
2016-10-03,08:33:33,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2016-10-03,21:03:03,ศรีรัช,ยางแตก
2016-10-03,20:02:02,เฉลิมมหานคร,ยางแตก
2016-10-03,23:20:20,บูรพาวิถี,ยางแตก
2016-10-03,07:41:41,บูรพาวิถี,ยางแตก
2016-10-03,17:41:41,ศรีรัช,ยางแตก
2016-10-03,22:03:03,ศรีรัช,ยางแตก
2016-10-03,09:59:59,ศรีรัช,ยางแตก
2016-10-03,08:11:11,เฉลิมมหานคร,ระบบไฟ
2016-10-03,07:05:05,เฉลิมมหานคร,ระบบไฟ
2016-10-03,19:35:35,เฉลิมมหานคร,ระบบไฟ
2016-10-03,09:09:09,ฉลองรัช,ระบบไฟ
2016-10-03,20:21:21,ฉลองรัช,ระบบไฟ
2016-10-03,04:02:02,บูรพาวิถี,ระบบไฟ
2016-10-03,16:32:32,ศรีรัช-วงแหวนรอบนอก,ระบบไฟ
2016-10-03,21:14:14,ศรีรัช,ระบบไฟ
2016-10-03,23:00:00,เฉลิมมหานคร,ระบบไฟ
2016-10-03,08:43:43,ฉลองรัช,ระบบไฟ
2016-10-03,20:11:11,บางพลี-สุขสวัสดิ์,ระบบไฟ
2016-10-03,20:46:46,เฉลิมมหานคร,น้ำแห้ง
2016-10-03,07:10:10,เฉลิมมหานคร,น้ำแห้ง
2016-10-03,18:33:33,เฉลิมมหานคร,น้ำแห้ง
2016-10-03,09:21:21,บูรพาวิถี,น้ำแห้ง
2016-10-03,19:39:39,บูรพาวิถี,น้ำแห้ง
2016-10-03,17:05:05,บางพลี-สุขสวัสดิ์,น้ำแห้ง
2016-10-03,10:27:27,บางพลี-สุขสวัสดิ์,น้ำแห้ง
2016-10-03,22:00:00,เฉลิมมหานคร,น้ำแห้ง
2016-10-03,22:00:00,เฉลิมมหานคร,น้ำแห้ง
2016-10-03,08:30:30,ศรีรัช,แก๊สหมด
2016-10-03,09:07:07,ศรีรัช,ความร้อน
2016-10-03,17:20:20,เฉลิมมหานคร,ระบบเบรค
2016-10-03,18:44:44,เฉลิมมหานคร,ระบบแก๊ส
2016-10-03,20:34:34,ฉลองรัช,น้ำมันหมด
2016-10-03,17:43:43,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2016-10-03,07:29:29,ฉลองรัช,น้ำมันหมด
2016-10-03,11:21:21,ศรีรัช,น้ำมันหมด
2016-10-03,22:25:25,ศรีรัช,น้ำมันหมด
2016-10-03,18:20:20,ฉลองรัช,ระบบคลัทช์
2016-10-03,17:03:03,ฉลองรัช,ระบบคลัทช์
2016-10-03,08:54:54,บูรพาวิถี,ระบบคลัทช์
2016-10-03,06:51:51,ศรีรัช,ระบบคลัทช์
2016-10-03,19:01:01,เฉลิมมหานคร,ระบบน้ำมัน
2016-10-03,15:33:33,เฉลิมมหานคร,ล้อหลังหลุด
2016-10-03,17:14:14,บางพลี-สุขสวัสดิ์,สายพานชำรุด
2016-10-03,08:44:44,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2016-10-03,16:27:27,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2016-10-03,15:55:55,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2016-10-03,06:37:37,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2016-10-03,11:18:18,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2016-10-03,19:44:44,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2016-10-03,12:34:34,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2016-10-03,11:37:37,ฉลองรัช,เครื่องยนต์ขัดข้อง
2016-10-03,19:45:45,ฉลองรัช,เครื่องยนต์ขัดข้อง
2016-10-03,23:00:00,ฉลองรัช,เครื่องยนต์ขัดข้อง
2016-10-03,20:14:14,ฉลองรัช,เครื่องยนต์ขัดข้อง
2016-10-03,18:04:04,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2016-10-03,16:20:20,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2016-10-03,12:40:40,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2016-10-03,08:38:38,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-03,07:27:27,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-03,06:51:51,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-03,07:06:06,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-03,06:19:19,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-03,15:59:59,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2016-10-03,20:10:10,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-03,09:25:25,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-03,10:01:01,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-03,12:43:43,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2016-10-03,09:18:18,ฉลองรัช,เครื่องยนต์ขัดข้อง
2016-10-03,18:30:30,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2016-10-03,15:10:10,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2016-10-03,19:10:10,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-03,20:50:50,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-03,14:58:58,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-03,11:02:02,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2016-10-03,23:30:30,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2016-10-03,20:11:11,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2016-10-03,20:19:19,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-03,08:48:48,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2016-10-03,21:20:20,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2016-10-03,10:14:14,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-03,23:48:48,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-03,19:09:09,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-04,12:44:44,บูรพาวิถี,ยางแตก
2016-10-04,16:43:43,บูรพาวิถี,ยางแตก
2016-10-04,15:39:39,บูรพาวิถี,ยางแตก
2016-10-04,06:34:34,บูรพาวิถี,ยางแตก
2016-10-04,06:26:26,บูรพาวิถี,ยางแตก
2016-10-04,00:36:36,บูรพาวิถี,ยางแตก
2016-10-04,11:04:04,บูรพาวิถี,ยางแตก
2016-10-04,05:42:42,บูรพาวิถี,ยางแตก
2016-10-04,14:10:10,บางพลี-สุขสวัสดิ์,ยางแตก
2016-10-04,12:12:12,บางพลี-สุขสวัสดิ์,ยางแตก
2016-10-04,07:31:31,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2016-10-04,07:31:31,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2016-10-04,21:50:50,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2016-10-04,21:40:40,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2016-10-04,13:48:48,บางพลี-สุขสวัสดิ์,ยางแตก
2016-10-04,20:22:22,อุดรรัถยา,ยางแตก
2016-10-04,11:17:17,อุดรรัถยา,ยางแตก
2016-10-04,14:50:50,ศรีรัช,ยางแตก
2016-10-04,08:14:14,ศรีรัช,ยางแตก
2016-10-04,15:09:09,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2016-10-04,07:15:15,บางพลี-สุขสวัสดิ์,ยางแตก
2016-10-04,11:07:07,ศรีรัช,ยางแตก
2016-10-04,17:41:41,ศรีรัช,ยางแตก
2016-10-04,08:41:41,เฉลิมมหานคร,ยางแตก
2016-10-04,23:00:00,เฉลิมมหานคร,ยางแตก
2016-10-04,10:41:41,บางพลี-สุขสวัสดิ์,ยางแตก
2016-10-04,14:46:46,บางพลี-สุขสวัสดิ์,ยางแตก
2016-10-04,11:54:54,บางพลี-สุขสวัสดิ์,ยางแตก
2016-10-04,18:48:48,ศรีรัช,ยางแตก
2016-10-04,07:26:26,ฉลองรัช,ระบบไฟ
2016-10-04,19:20:20,บูรพาวิถี,ระบบไฟ
2016-10-04,17:36:36,บูรพาวิถี,ระบบไฟ
2016-10-04,03:05:05,บางพลี-สุขสวัสดิ์,ระบบไฟ
2016-10-04,20:56:56,เฉลิมมหานคร,ระบบไฟ
2016-10-04,22:49:49,เฉลิมมหานคร,ระบบไฟ
2016-10-04,11:50:50,บางพลี-สุขสวัสดิ์,ระบบไฟ
2016-10-04,18:07:07,เฉลิมมหานคร,น้ำแห้ง
2016-10-04,19:10:10,ฉลองรัช,น้ำแห้ง
2016-10-04,12:51:51,เฉลิมมหานคร,น้ำแห้ง
2016-10-04,08:48:48,เฉลิมมหานคร,น้ำแห้ง
2016-10-04,15:04:04,ฉลองรัช,แก๊สหมด
2016-10-04,07:27:27,ศรีรัช,ความร้อน
2016-10-04,13:31:31,บูรพาวิถี,ระบบเบรค
2016-10-04,06:52:52,ศรีรัช,ระบบเบรค
2016-10-04,13:04:04,เฉลิมมหานคร,ระบบแก๊ส
2016-10-04,08:28:28,บูรพาวิถี,ระบบแก๊ส
2016-10-04,07:57:57,ฉลองรัช,น้ำมันหมด
2016-10-04,07:28:28,ศรีรัช,น้ำมันหมด
2016-10-04,13:13:13,ฉลองรัช,น้ำมันหมด
2016-10-04,15:20:20,ศรีรัช,น้ำมันหมด
2016-10-04,15:13:13,ศรีรัช,น้ำมันหมด
2016-10-04,11:21:21,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2016-10-04,12:54:54,ศรีรัช,น้ำมันหมด
2016-10-04,10:52:52,เฉลิมมหานคร,ระบบคลัทช์
2016-10-04,09:52:52,ศรีรัช,ระบบคลัทช์
2016-10-04,10:21:21,ศรีรัช,ระบบคลัทช์
2016-10-04,10:02:02,เฉลิมมหานคร,ระบบคลัทช์
2016-10-04,20:27:27,บูรพาวิถี,ระบบคลัทช์
2016-10-04,12:10:10,ศรีรัช,ท่อไอเสียหลุด
2016-10-04,16:40:40,บูรพาวิถี,บังโคลนติดใต้รถ
2016-10-04,18:56:56,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2016-10-04,19:24:24,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2016-10-04,17:24:24,ฉลองรัช,เครื่องยนต์ขัดข้อง
2016-10-04,14:45:45,ฉลองรัช,เครื่องยนต์ขัดข้อง
2016-10-04,19:04:04,ฉลองรัช,เครื่องยนต์ขัดข้อง
2016-10-04,18:15:15,ฉลองรัช,เครื่องยนต์ขัดข้อง
2016-10-04,12:21:21,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2016-10-04,13:02:02,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2016-10-04,06:26:26,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2016-10-04,19:13:13,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2016-10-04,06:46:46,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2016-10-04,15:48:48,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2016-10-04,11:20:20,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2016-10-04,00:08:08,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2016-10-04,12:20:20,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-04,10:17:17,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-04,16:53:53,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-04,13:04:04,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-04,10:43:43,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2016-10-04,04:20:20,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2016-10-04,13:52:52,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2016-10-04,10:00:00,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-04,07:54:54,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-04,16:28:28,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2016-10-04,20:48:48,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2016-10-04,16:18:18,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-04,13:47:47,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-04,19:11:11,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-04,20:52:52,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2016-10-04,19:40:40,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-04,20:08:08,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-04,17:39:39,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-04,11:15:15,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-04,15:36:36,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-04,20:52:52,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-04,17:10:10,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-05,09:30:30,เฉลิมมหานคร,เกียร
2016-10-05,09:55:55,เฉลิมมหานคร,ยางแตก
2016-10-05,11:00:00,เฉลิมมหานคร,ยางแตก
2016-10-05,12:34:34,ฉลองรัช,ยางแตก
2016-10-05,06:10:10,ฉลองรัช,ยางแตก
2016-10-05,16:33:33,ฉลองรัช,ยางแตก
2016-10-05,19:42:42,ฉลองรัช,ยางแตก
2016-10-05,14:22:22,ฉลองรัช,ยางแตก
2016-10-05,06:28:28,บูรพาวิถี,ยางแตก
2016-10-05,23:36:36,บูรพาวิถี,ยางแตก
2016-10-05,05:03:03,บูรพาวิถี,ยางแตก
2016-10-05,23:53:53,บูรพาวิถี,ยางแตก
2016-10-05,18:58:58,บูรพาวิถี,ยางแตก
2016-10-05,15:45:45,บูรพาวิถี,ยางแตก
2016-10-05,23:16:16,บูรพาวิถี,ยางแตก
2016-10-05,13:16:16,บูรพาวิถี,ยางแตก
2016-10-05,21:35:35,บูรพาวิถี,ยางแตก
2016-10-05,06:32:32,บูรพาวิถี,ยางแตก
2016-10-05,08:01:01,บูรพาวิถี,ยางแตก
2016-10-05,19:10:10,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2016-10-05,17:56:56,บางพลี-สุขสวัสดิ์,ยางแตก
2016-10-05,17:00:00,บางพลี-สุขสวัสดิ์,ยางแตก
2016-10-05,15:15:15,บางพลี-สุขสวัสดิ์,ยางแตก
2016-10-05,09:33:33,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2016-10-05,22:07:07,ทางหลวงพิเศษหมายเลข 37,ยางแตก
